﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33445,里庄町,平成22年,2010,Ａ 農業，林業,男,68,7,4,,3,,3,55,3,
33445,里庄町,平成22年,2010,Ｂ 漁業,男,3,,,,,,,3,,
33445,里庄町,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,男,1,,,,,1,,,,
33445,里庄町,平成22年,2010,Ｄ 建設業,男,266,176,154,1,21,32,18,35,5,
33445,里庄町,平成22年,2010,Ｅ 製造業,男,902,827,732,29,66,50,12,11,1,1
33445,里庄町,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,男,31,31,30,,1,,,,,
33445,里庄町,平成22年,2010,Ｇ 情報通信業,男,38,36,36,,,1,,1,,
33445,里庄町,平成22年,2010,Ｈ 運輸業，郵便業,男,292,272,237,4,31,12,1,7,,
33445,里庄町,平成22年,2010,Ｉ 卸売業，小売業,男,321,234,186,2,46,38,9,36,4,
33445,里庄町,平成22年,2010,Ｊ 金融業，保険業,男,44,39,39,,,1,2,2,,
33445,里庄町,平成22年,2010,Ｋ 不動産業，物品賃貸業,男,32,18,12,,6,5,,9,,
33445,里庄町,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,男,51,32,25,,7,4,5,8,2,
33445,里庄町,平成22年,2010,Ｍ 宿泊業，飲食サービス業,男,39,27,16,1,10,2,8,2,,
33445,里庄町,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,男,41,29,14,,15,2,2,8,,
33445,里庄町,平成22年,2010,Ｏ 教育，学習支援業,男,107,94,72,2,20,2,3,8,,
33445,里庄町,平成22年,2010,Ｐ 医療，福祉,男,91,66,60,,6,5,6,14,,
33445,里庄町,平成22年,2010,Ｑ 複合サービス事業,男,24,24,20,,4,,,,,
33445,里庄町,平成22年,2010,Ｒ サービス業（他に分類されないもの）,男,163,117,101,4,12,10,5,30,1,
33445,里庄町,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,男,118,118,110,,8,,,,,
33445,里庄町,平成22年,2010,Ｔ 分類不能の産業,男,107,39,20,3,16,,2,11,2,
