﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33445,岡山県里庄町,平成22年,2010,15～19歳,男,244,41,36,29,,7,,5,199,,196,3,4
33445,岡山県里庄町,平成22年,2010,20～24歳,男,215,179,158,150,,7,1,21,34,,32,2,2
33445,岡山県里庄町,平成22年,2010,25～29歳,男,242,233,205,199,4,1,1,28,6,,2,4,3
33445,岡山県里庄町,平成22年,2010,30～34歳,男,295,285,262,260,,1,1,23,7,3,,4,3
33445,岡山県里庄町,平成22年,2010,35～39歳,男,411,403,367,363,,,4,36,4,3,,1,4
33445,岡山県里庄町,平成22年,2010,40～44歳,男,329,314,286,286,,,,28,11,3,,8,4
33445,岡山県里庄町,平成22年,2010,45～49歳,男,284,277,263,261,1,,1,14,4,1,,3,3
33445,岡山県里庄町,平成22年,2010,50～54歳,男,307,297,280,272,1,,7,17,7,4,,3,3
33445,岡山県里庄町,平成22年,2010,55～59歳,男,371,352,327,320,3,,4,25,18,4,,14,1
33445,岡山県里庄町,平成22年,2010,60～64歳,男,414,291,262,242,10,,10,29,122,35,,87,1
33445,岡山県里庄町,平成22年,2010,65～69歳,男,390,171,155,129,23,,3,16,211,55,,156,8
33445,岡山県里庄町,平成22年,2010,70～74歳,男,296,76,72,57,12,,3,4,216,60,,156,4
33445,岡山県里庄町,平成22年,2010,75～79歳,男,257,38,37,29,5,,3,1,210,55,,155,9
33445,岡山県里庄町,平成22年,2010,80～84歳,男,183,22,22,15,4,,3,,159,20,,139,2
33445,岡山県里庄町,平成22年,2010,85歳以上,男,112,7,7,4,2,,1,,102,11,,91,3
